Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
11,Table 9,2022,D,BYC,45,36,33,45,36,33,,REGULAR,C&C30OD,Mills,2014,USWC3011K415,FIBERGLASS,30.01,28.7,9.84,7.5,1865,3850,BULB,LEAD,SLOOP,FRAC,STD,none,PERM,,41,12.1,41.8,13.96,11.089,46.16,0,12.1,'Asymmetrical',0,27.5,0,51.4,42.7,27.5,27.5,'NO',One design,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,4.365414,31,519.0885,92,0,1,0,Yes
11105,OBSIDIAN,2022,B,CYC,42,33,27,42,33,27,,REGULAR,J111,Johnstone,2011,5,Fiberglass,36.5,32.7,10.8,7.2,3450,9508,Bulb,Lead,Sloop,FRC,STD,Other,Permanent,Both,48.37,13.85,45.17,14.5,14.68,51.4,0,21.33,'Asymmetrical',0,0,0,60.86,50.53,36.06,34.78,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,3.160696,30,682.5183,106,0,1.036803,0,Yes
11105A,Obsidian,2022,B,California Yacht Club,36,27,21,36,27,21,,REGULAR,J111M,Johnstone,2011,5,Fiberglass,36.5,32.7,10.8,7.2,3450,9508,Bulb,Lead,Sloop,FRC,STD,Other,Permanent,Both,48.37,13.85,45.17,14.5,21.4,51.4,0,21.33,'Asymmetrical',0,0,0,60.86,50.53,36.06,34.78,'YES',"155% Headsail; 2/22 RBM /36/27/21 155%, leads outside to spin blocks",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,5,,3.160696,24,846.673988,155,0,1.036803,0,Yes
11165,NEFERTITI,2022,B,Buccaneer YC; CBYC,42,33,27,42,33,27,NONE,REGULAR,J111,J BOATS,2012,65,Fiberglass,36.5,32.7,11.8,7.2,3515,9300,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,48.37,13.85,45.17,14.5,21.5,51.4,0,21.33,'Asymmetrical',0,0,0,55.04,43.68,31.78,31.3,'YES',Kelp cutter installed on leading edge of keel,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,7,0,3.231387,24,847.46,155,0,1.015335,0,Yes
119,Buena Vista II,2022,D,ALYC,120,114,,120,114,,Cat 4- no lifelines,REGULAR,RS21,Richards/Whitehouse/RS Sailing,2018,GBLDC21010F818,Fiberglass,20.9,18.67,7.32,4.4,731,1455,Bulb,Iron,Sloop,MHD,STD,None,None,None,24.11,7.64,25.59,9.94,7.2,28.68,0,11.43,'Asymmetrical',0,0,0,33.46,27.5,17.55,17.71,'NO',No lifelines,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,23,,3.924173,32,213.9783,94,0,0.990966,0,Yes
12,SPIT DOG,2022,A,AYC,258,258,258,258,258,258,NONE,REGULAR,DELRAY24,Blue Buoy,1965,12,glass,23.7,23.7,7.6,3.5,2250,4000,fixed,LEAD,SLP,MHD,STD,none,PERMANENT/FIXED,,30,8.5,26,10.5,13.175,30,9,9,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,O/B,,,0,,0,No,,0,No,0,,0,,0,0,52,,1.624724,20,334.125,155,0,0,0,No
1211,COQUILLE,2022,C,DRYC,0,-3,-6,0,-3,-6,,REGULAR,FARR40OD,FARR 40,2007,132,Fiberglass,40.75,35.25,13.25,8.53,4960,10900,Fixed,Lead/Iron,Sloop,Frac,STD,backstay & vang,Permanent/Fixed,Both,53.2,15.5,54.8,19.4,15.5,60.4,17.06,17.06,'Symmetrical',60.49,34.06,34.06,0,0,0,0,'NO',,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-1,0,3.598639,18,943.86,100,220,0,1716.907833,Yes
1211-A,Coquille,2022,B,DRYC,-2,-6,-10,-2,-6,-10,,REGULAR,FARR40M,FARR,2007,132,Fiberglass,40.75,35.25,13.25,8.53,4960,10900,Fin,Lead,Sloop,FRC,STD,Other,Permanent,Both,53.2,15.45,54.8,19.4,15.4,60.4,0,19.08,'Asymmetrical',0,0,0,62.5,57.21,32.59,34.7,'YES',"added a standard Trogear Atlas Sprit and A3 Assymetric Spinnaker with top down furling to ease sail handling for point to point racing. In addition the sprit is removable to allow original OD racing with symmetrical spinnakers. The Assymetric spinnaker is the same sail area (1679 sq ft) as the Symmetric Spinnakers (1690 sq ft).
Also have installed Tides Marine mainsail track plus track slides and lazy jacks to ease handling of mainsail. Everything else remains the same.
1/22 temp rating /-2/-6/-10/ (-2/-3/-4 from OD rating); 8/22 RBM /-2/-6/-10/",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,-1,,3.808361,21,941.2,100,0,0.939193,0,Yes
129,DARK & STORMY,2022,B,KHYC,48,36,27,48,36,27,NONE,REGULAR,HNDSN30,SOCA SAILBOATS,1999,129,Fiberglass,29.97,26.42,9.84,7,1750,3850,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,Bow,37.11,11.04,38.17,14.43,17.1,37.1,0,11,'Asymmetrical',0,0,0,49.1,42.7,30.85,31.9,'NO',,INACTIVE,,OB,Fixed,3,9,Modern,0,No,None,0,No,0,155,0,0,0,0,7,7,3.47871,13,592.90971,155,0,0.967085,0,Yes
1380,BANDALOOP,2022,A,VSC,174,174,174,168,168,168,,REGULAR,J24,J,1979,1380,Fiberglass,24,20,8.9,4,950,3100,Fin,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,26.25,9.5,28,9.75,13.71,26.25,9.5,9.5,'Symmetrical',26.5,17.1,16.67,0,0,0,0,'NO',,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,35,0,1.816517,17,329.765625,144,175,0,370.028333,No
147,BLUE CRUSH,2022,C,Cal YC / ABYC,75,69,69,72,66,66,,REGULAR,J109OD,Rod Johnstone,2004,TSP19147J304,Fiberglass,35.25,30.5,11.5,7,3900,10900,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,46.5,13.3,43.25,15.5,13.3,49.6,0,17,'Asymmetrical',0,0,0,56.1,47.5,26.3,21,'NO',One design,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.250922,25,644.4125,100,0,1.252381,0,Yes
1514,WIND AN SEA,2022,F,OYC,168,168,168,168,168,168,,REGULAR,CAT30T,Catalina,1979,CTYN1514M79J,Fiberglass,32.16,25,10.8,4.4,4250,10200,Fixed,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,Both,43,13.15,37.5,12,14.47,43.33,13.58,13.58,"'Symmetrical','Asymmetrical'",37.84,22.4,23.84,35.6,31.73,19.57,17.98,'NO',NONE,INACTIVE,,IB,Fixed,2,4,Modern,0,No,None,0,No,0,155,0,0,0,0,34,4,1.409219,24,536.105,110,181,1.088432,742.673067,No
152OD,SOPHIA,2022,C,CBYC,90,84,84,90,84,84,,REGULAR,J105OD,J-Boats,1997,152,Fiberglass,34.4,29.4,11,6.4,3400,7750,Fin,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,40.5,13.5,41.4,14.5,13.5,41,0,18.5,'Asymmetrical',0,0,0,49.5,38,26,27,'NO',One design,INACTIVE,,IB,Folding,0,0,Tdacron,2,No,None,0,No,0,155,0,0,0,0,17,2,2.75214,27,573.525,100,0,0.962963,0,Yes
156,OUT OF REACH III,2022,B,CYC,60,57,57,60,57,57,,REGULAR,X-35,X-Yachts,2007,,Fiberglass,34.8,29.9,10.7,7.1,3748,9760,Bulb,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,47.6,13.7,46.8,16.1,14.6,47.67,13.7,13.7,"'Symmetrical','Asymmetrical'",47,24.6,24.65,50.7,43.6,25.4,24.6,'NO',none,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,11,0,2.296107,17,724.22,107,180,1.03252,965.066667,Yes
15983,QUIET MOMENTS,2022,B,DRYC,-30,-30,-30,-30,-30,-30,,REGULAR,VISMARA 50,Vismara,2008,MSEV5001808,Carbon,50,45.33,14.08,9.75,11464,24980,Bulb,Lead,Sloop,MHD,STD,Other,Permanent,Both,72,17.95,65.6,20.34,18.7,72,0,22,'Asymmetrical',0,0,0,72.37,66.43,20.67,31.75,'NO',"The boat has a sprit but the code zero is attached at the tack at the bow on a hydraulic furler. We are not currently flying a spinn from the sprit.
1/22 temp rating/-30/-30/-30/; 8/22 RBM /-30/-30/-30/",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,-6,,2.767079,19,1340.352,104,0,0.651024,0,Yes
167,Another Bad Wolf,2022,B,KHYC,156,156,156,150,150,156,,REGULAR,Mar242OD,Martin,1987,ZYJ10167F787,Fiberglass,24.2,19.25,8,4.75,930,2500,Fin,Lead/Iron,Sloop,Frac,STD,None,Removable,Both,27.5,7.25,30,12,8,27.5,7.3,7.25,'Symmetrical',27.5,14.5,15,0,0,0,0,'NO',Class OS/Spinnaker and pole,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,31,0,2.369225,15,290,110,207,0,341.458333,Yes
17086,MANUKAI,2022,C,BUCYC,225,225,225,225,225,225,NONE,REGULAR,NYBORG34,NYBORG,1950,,Wood,34.33,29.25,8.92,5.25,5600,16000,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,,32.58,13.2,38.17,16.08,16,33.25,13.6,13.2,'None',0,0,0,0,0,0,0,'NO',No spin,INACTIVE,,IB,Fixed,2,4,Tdacron,2,No,None,0,No,0,135,3,10,0,0,45,9,1.041646,17,640.1802,121,0,0,0,No
17141,VELERO,2022,A,CHIYC,246,246,246,246,234,234,NONE,REGULAR,ISL29,ISLANDER,1967,,Fiberglass,29.08,23.33,8.87,3.67,2500,7800,Fixed,Lead/Iron,Sloop,MastHD,STD,None,REMOVABLE,,32.92,11.33,30,12.33,17.56,34.42,11.3,11.3,'Symmetrical',34.4,20.25,20.25,0,0,0,0,'NO',,INACTIVE,,IB,Fixed,2,4,Modern,0,No,None,0,No,0,155,0,0,0,0,49,4,1.243001,20,474.01229,155,179,0,580.5,No
17666,CROSS FIRE,2022,B,SSC,144,144,143,144,144,143,NONE; 4/20 RBM,REGULAR,CAL36T,,1967,66,Fiberglass,35.5,27,10.33,5.67,4500,11900,Fixed,Lead/Iron,Sloop,MastHD,TALL,backstay,Permanent/Fixed,,45,14.5,40,14,22.33,45,14.5,14.5,'Symmetrical',44.92,25.52,26.1,0,0,0,0,'YES',"new owner 4/1/2014, elliptical rudder; 7/2014 per CH /+3/ with new 155% headsail, old h/s retired (previous LP 24.5) new 22.33;TALL MAST SHORT BOOM; 7/2014 new 155% headsail /+3/, originally rated for larger headsail (retired)",Inactive,12/20/2021 17:11,IB,Folding,2,0,other,0,No,None,0,No,0,155,0,0,0,0,29,0,1.536513,18,785.6875,154,180,0,972.667733,No
18051,ESPRIT DE CORPS,2022,C,CBYC,72,72,72,72,72,72,,REGULAR,EXP37,CARL SHUMACHER,1985,17,Fiberglass,37.08,30.83,11.5,7.25,4600,9800,Fin,Lead,Sloop,MHD,STD,Other,Permanent,Both,48.75,14.33,42,13.75,22.21,48.8,14.3,14.3,'Symmetrical',48,25.79,25.7,0,0,0,0,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.166873,16,830.155313,155,179,0,1028.72,Yes
18081-A,Flyingfiche II,2022,C,LBYC,9,-3,-3,9,-3,-3,,REGULAR,SCZ50M,Bill Lee,1982,25,Fiberglass,52.43,46.42,12,8,8000,16000,Fin,Lead/Iron,Sloop,MastHD,STD,Other,Permanent/Fixed,Both,61.32,19,54.167,17,29.2,61.32,21,21,'Asymmetrical',0,0,0,65.19,57.64,38.12,34.97,'YES',12/09 AYSO reported; 11/18/15 BOAT FOR SALE trans 2015 to TAI KUAN (new boat for 2016); 5/11 repairs reported: The boat was not modified in anyway; 2/12 New deeper rudder RBA rtg. chg. 3/09 3' trnsm ext.; longer spin pole; 11/18/14 2015 paid; 3/17 new owner (FLACA-prior Paul Casanova); The spinnaker pole is longer 1.997; 8/18 RBM,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-1,0,3.376859,16,1363.3565,154,0,1.090077,0,Yes
18269,SASSY,2022,I,SBSailing Club,88,87,87,87,87,87,,REGULAR,SOV33,Mark Soverell,1984,2,Fiberglass,33,27.6,11,5.1,2800,5800,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,42.5,12.9,41,13,19.8,42.5,12.9,14,'Symmetrical',39.4,22,24.4,0,0,0,0,'NO',3/29/2013 rated with O/S E (14.6); 3/16 removed OS main & boom/returned to stock; 2019 replaced IB 8 hp Yanmar 1GM10 (167lb) with 16hp Yanmar 2GM20 (251 lb) +84lbs; ,INACTIVE,,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,155,0,0,0,0,17,2,2.889236,17,691.39375,153,189,0,785.373333,Yes
18332,REDLINE,2022,B,SMWYC,117,120,120,120,120,120,NONE,REGULAR,SAN30GP,SCHOCK,1984,32,Fiberglass,29.99,24.92,10.4,5.3,2365,6475,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.1,40.8,11.7,11.7,"'Symmetrical','Asymmetrical'",40.3,20.97,21.06,43.4,38.3,21,21,'NO',3/26/15 asym added to rating certificate,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,24,0,1.825775,17,570.864,155,180,1,706.6605,No
18414M,RIFF RAFF,2022,C,Erie Yacht Club,85,69,66,85,69,66,NONE,REGULAR,HOB33M,HOBIE,1982,14,Fiberglass,33,30.5,8,5.4,1800,4000,Fixed,Lead/Iron,Sloop,Masthead,STD,None,Permanent/Fixed,Both,33.8,12.4,35,12.5,12.5,38.25,0,15.9,'Asymmetrical',0,0,0,46.7,38.9,28.14,29.5,'YES',"6/3/14 Modified cockpit/interior, pulpits & sq top Main; prior /87/72/72/' 5/17 RBM tabled; 10/17/17 2nd reading RBM; 2017 custom aluminum pulpits, carbon stansions, non-overlp jibs only, bow sprit (no spin pole)I ISP incr, carbon boom; ",INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,4.137605,28,430,101,0,0.953898,0,Yes
18460,PARADISE FOUND,2022,A,VYC,108,108,108,111,114,108,,REGULAR,C&C37,C&C,1985,60,Fiberglass,37,28.75,11.8,6.7,6000,16000,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,,51,15.45,42.5,12.4,23.87,50.9,15.4,15.4,'Symmetrical',50.14,27,27.59,0,0,0,0,'NO',2 blade folding prop,INACTIVE,8/20/2018 14:26,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,135,3,10,0,0,22,5,1.306941,18,874.16125,154,179,0,1147.871733,No
18474,ZULU,2022,B,DRYC,120,120,120,120,120,120,NONE,REGULAR,J29,J Boats,1985,236,Fiberglass,29.5,25,11,5.6,2100,6000,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,35,11.5,38.8,13,17.82,35,12.5,13,"'Symmetrical','Asymmetrical'",34.83,22,22.33,36.42,31.67,20.17,22.25,'NO',3/21/17 returned to standard config for fractional per CH; 8/20 added 6 inch bowsprit (no rating change per CH),INACTIVE,4/17/2017 12:50,OB,Fixed,3,9,Modern,0,No,None,0,No,0,155,0,0,0,0,24,9,2.141061,17,564.1375,155,194,0.906517,646.2126,Yes
18513,LIMITLESS,2022,C,SlBYC,72,72,72,72,72,72,,REGULAR,EXP37,CARL SCHUMACHER,1985,13,Fiberglass,37.1,30.8,11.5,7.3,4500,11100,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,Both,48.9,14.3,42,13.8,22.21,48.8,14.3,14.3,"'Symmetrical','Asymmetrical'",48,25.79,25.7,50.6,45.94,25.79,25.79,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,1.913283,16,832.8345,155,180,1,1028.72,No
18633,BLUES TRAVELER,2022,C,LBYC,96,96,96,96,96,96,,REGULAR,SCZ33,Bill Lee,1978,6,Fiberglass,33,28,10,6,3000,7000,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,41.3,13.5,35.5,11.8,19.88,41.3,13.5,13.5,"'Symmetrical','Asymmetrical'",41.25,23.3,24.3,41.6,35.8,23.8,24.6,'NO',"None

",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,19,0,2.090998,17,641.55125,147,180,0.96748,828.4375,Yes
18638,CARNAVAL,2022,C,Southwestern YC,110,108,105,110,108,105,,REGULAR,San35M,Turner,1982,103,Fiberglass,35,26.5,11.92,6.25,3300,8500,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,39,12.85,42,14.25,19.9,46,13.9,13.9,'Symmetrical',47,25.4,25.7,0,0,0,0,'YES',"Elliptical Rudder
1/22 OWNER to confirm measurements, to be rated for rudder and any differences in measurements; 2/22 RBM /110/108/105/",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,22,,2.159407,0,687.64125,155,200,0,1004.233333,
18949M2,Amazing Grace,2022,B,California Yacht Club,20,14,14,20,14,14,,REGULAR,Custom Farr 57 modified,Bruce Farr,1985,5,Fiberglass,57,48,14.6,9.5,8600,31000,Bulb,Lead,Sloop,FRC,STD,Other,Permanent,Both,59,19.5,63.1,23.5,29.25,70.9,19.7,20.2,'Asymmetrical',0,0,0,74.6,65.6,37.9,36.9,'YES',"Replaced stainless steel shrouds with carbon fiber. New shrouds approximately 60 lbs lighter than original; about 7% reduction in total weight of rig; bulb keel, carbon mast, stern extensions in 2017",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,3,,2.423236,15,1633.0625,150,0,1.0271,0,Yes
18980,AKAW!,2022,B,AZYC,54,48,48,54,48,48,,REGULAR,Ols40,George Olson,1983,PCX400201083,Fiberglass,40.33,36,11.33,6.5,5500,10350,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,50,15.75,44,14.25,24.4,50,15.8,15.75,'Symmetrical',49.8,28.4,28.35,0,0,0,0,'NO',1/22- Elliptical rudder in 2001- no change per CH,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,10,,2.589769,16,923.8125,155,180,0,1176.94,Yes
191,MORSO,2022,G,CNB,204,204,204,210,198,204,NONE,REGULAR,CAT27,CATALINA,1976,1918,FIBERGLASS,27.83,21.75,8.83,4,2700,6550,FIXED,LEAD,SLOOP,MASTHD,STD,NONE,PERM,,34,11.9,28.5,10.5,17.85,34,11.9,11.9,'Asymmetrical',0,0,0,37.4,33.62,20.37,20.17,'NO',REPlCD I/B  WITH O/B 9/04,INACTIVE,,OB,FIXED,,0,,0,No,,0,No,0,,0,,0,0,41,,1.291361,20,463.19,150,0,1.009916,0,No
