"Sail_Number","Boat_Name","NAME","OWC_Rating","RLC_Rating","Buoy_Rating","Assigned_Area","Area_OWC","Area_RLC","Area_Buoy","Rating_Type","Corinthian_Adjustment","Mfg_Type","LOA","LWL","J","I","P","E","ISP","SPL","Year_Valid"
"18318M","RASCAL","Christoph Niemann","165","164","165","B1","165","164","165","REGULAR","","OLSON 25","25","21.3","9.6","32","28","10","32","11.3","2017"
"18332","REDLINE","Derek Heeb","120","120","117","B1","120","120","120","REGULAR","","SAN30GP","29.99","24.92","11.7","40.8","36.2","11.1","40.8","11.7","2017"
"18414M","STILL CRAZY","ERIC SHAMPAIN/ROBERT PLANT/JON SHAMPAIN","","","","C","","","","REGULAR","","HOB33","33","30.5","12.4","33.8","35","12.5","36.25","13.1","2017"
"18474","ZULU","Caesar Berger","120","120","120","B1","120","120","120","REGULAR","-29","J29","29.5","25","11.5","35","38.8","13","35","12.5","2017"
"185","DARK STAR","BRAD LAWSON & CHRISTOPHER LEMKE","78","81","92","C","78","81","92","REGULAR","","HOBIE 33","33","30.5","12.4","33.8","35.13","12.5","33.8","13","2017"
"18513","LIMITLESS","SHAWN E. IVIE","72","72","72","C","72","72","72","REGULAR","","EXP37","37.1","30.8","14.3","48.9","42","13.8","48.8","14.3","2017"
"18622","GOOD COMPANY","GIL SPEER","120","120","120","C","114","114","114","REGULAR","","SAN35","35","26.6","12.85","39","42","14.25","39","12","2017"
"18633","I 5","Bill Lopes","96","96","96","C","96","96","96","REGULAR","","SCZ33","33","28","13.5","41.3","33.5","11.8","41.3","13.5","2017"
"18770","PANGEA","MIKE LEARY","138","138","138","A","138","138","144","REGULAR","","J30","29.92","25","11.5","34","38","13","34","11.5","2017"
"18905","SUGARLIPS","Jim Treydte & Cynthia Mayberry","117","117","126","E","117","117","126","REGULAR","","SAN39","39","30.7","15.5","50.5","44","13.5","50.5","15.5","2017"
"18926","HORIZON","John Shulze","-6","-6","6","D","-6","-6","6","REGULAR","","SCZ50M","52.43","48.11","18.4","61.8","55.17","19","62.7","20.25","2017"
"18949M","AMAZING GRACE","Jim Puckett","","","","B1","","","","TEMPORARY","","Custom/Farr55","57","48","19.5","59","63.1","23.5","70","19.5","2017"
"1976","SCALLYWAG","Janis & Bengt Johansson","174","174","174","I","168","168","168","REGULAR","","J24","24","20","9.5","26.25","28","9.75","26.25","9.5","2017"
"2","MisQue","Jerry Kaye/Lea Kaye","132","135","135","B1","132","135","135","REGULAR","","C&C25","25.6","23","9.1","25.6","27.3","11.8","28.2","15.1","2017"
"207","SAILS COLL","Julie Coll","156","156","156","B1","156","150","150","REGULAR","","MAR242OD","24.2","20.3","7.3","27.6","30","12","27.6","7.3","2017"
"21598","CAMPAIGN II","MARK GLACKIN","144","144","144","D","150","150","150","REGULAR","","C&C34","33.5","25.8","14","44","38.3","10.9","44","14","2017"
"2206","TICK TOCK","Leon Kouyoumdjian","90","108","120","E","90","108","120","REGULAR","","Rocket 22","22","21.5","9","28.83","30.5","12","33.3","15","2017"
"2223","TAKE FIVE","Werner Horn/Susan Taylor","174","174","174","B1","174","174","174","REGULAR","","J24","24","19.5","9.5","26.25","28","9.75","26.8","9.5","2017"
"27007","PARANOIA","Rick von Heydenreich","-9","-9","-6","C","-9","-9","-6","REGULAR","","SCZ52","52.5","46.5","19","64","57.5","21","64","20.9","2017"
"27137","CINDYBEE","MATTHEW BARRETT","198","198","198","C","198","198","198","REGULAR","","SAN27","27.02","22.5","11.3","32.92","27.5","11.5","34","11.3","2017"
"27432","OLIVER","Bob Mackenzie & John Mitchell","198","198","198","B2","201","201","201","REGULAR","","SAN27","27","22.5","11.4","33.7","27.5","11.3","33.7","11.4","2017"
"27620","GAUNTLET","GEORGE DORAN","108","108","108","I","108","108","108","REGULAR","","ERC39","39","30","16.08","51.15","44.5","15","51.2","16.1","2017"
"27731","COOL","BRYAN DAIR","153","156","159","C","153","156","159","REGULAR","","ISL30M","30","24.58","12.6","38.5","32.5","11.5","38.5","15.7","2017"
"27823","GOLD DIGGER","L. EDWARD KANE","204","204","204","C","198","198","198","REGULAR","","CAT27","26.83","21.75","11.25","34","28.67","10.5","34","11.3","2017"
"27948","RAZZLE DAZZLE","Tom Molyneux/Devin Walsh","168","168","168","I","168","168","168","REGULAR","","MORG27","27.5","25","11.75","37","31","10","35.9","12","2017"
"28115","MIRAGE","BOAT SOLD","-81","-78","-63","C","-81","-78","-63","REGULAR","-450","SCZ70","68.03","64","21.43","71.6","63.91","26.72","71.6","22.46","2017"
"28236","WOLFHOUND","Jamie B Myer","66","72","75","B1","66","75","84","REGULAR","","11MTR","33.8","26.1","10.2","32.2","36.1","13.7","39.2","13.1","2017"
"28423","ONDE AMO","Stephen Ashley","57","54","51","C","57","54","51","REGULAR","","Ben40.7F","39.25","34.83","14.47","51.61","48.85","17.72","51.6","14.7","2017"
"28474","ELYXIR","Skip Ely","-14","-14","-13","H2","-14","-14","-13","REGULAR","","SCZ52","53","46.5","19.2","67.5","60.55","21","67.7","20.8","2017"
"28596","C.C. RIDER","CHUCK  NICHOLS","36","39","48","G","36","42","51","REGULAR","","J120","40","35","14","50.5","46.5","17.8","52","21.5","2017"
"28725 - A","PREVAIL","William Guilfoyle","-13","-13","-10","I","-7","-7","-4","TEMPORARY","-94","SCZ52","53","46.5","19","64.55","57.5","21","64.55","20.7","2017"
"28729","LUCKY DUCK","Dave MacEwen","-18","-18","-12","H2","-18","-18","-12","REGULAR","","SCZ52","53","46.25","18.95","64.14","57.5","21","64.6","22.5","2017"
"28768","ANASAZI","Eahab El Naga","2","5","11","B1","2","5","11","CORINTHIAN","-55","C&C121","40","35.5","15","57","51","16.33","57","17","2017"
"289OD","REMEDY","Carolyn Parks","108","114","126","I","108","114","126","REGULAR","","J80","26.25","22","10.13","31.5","30","12.5","33","15.5","2017"
"2900","ISLAND SPIRIT","Michael A Cobas","192","192","192","F","192","192","192","REGULAR","","Cat30","29.92","25","11.5","41","35","11.5","41","11.5","2017"
"30027","CURRENT OBSESSION","Gary Mozer","33","36","45","C","33","36","45","REGULAR","","C&C30OD","30.01","28.7","11.32","41.01","41.83","13.94","46.25","18.37","2017"
"301","SHIOKAZE","Vernon Vincent","60","66","90","I","60","66","90","REGULAR","","Melges24OD","24","22","8","27.9","28.9","12.5","31.1","12","2017"
"307","VIVACE","Beverly Burr","96","102","114","B1","96","102","114","REGULAR","","J70OD","22.75","22.8","7.68","26.77","26","9.44","30.1","12.76","2017"
"30768","MISIRLOU","Steve George","135","135","135","A","135","135","135","REGULAR","","KIRBY30","29.8","24","10.6","34.5","37.25","13.5","34.5","10.6","2017"
"30913","WILD FLYER","Richard (John) Roland","138","138","144","A","138","138","144","REGULAR","","PSNFLY30","29.11","25","10.42","35","39.5","13.83","35.5","10.5","2017"
"311","PUDDLE JUMPER","Duane Rhynard","51","51","60","C","51","51","60","REGULAR","","CorsairF-27","27.1","26.2","10.5","33.25","33.83","13.5","34.25","12","2017"
"316","ATHENA","Mauricio M. Iacuelli","180","180","180","E","180","180","180","REGULAR","","Ben235F","23.33","20.25","7.87","28.61","26.41","10.3","0","0","2017"
"328","NAMASTE","Thomas Tunberg","96","102","114","I","96","102","114","REGULAR","","J70OD","22.75","20.47","7.68","26.77","26.16","9.44","30.15","12.76","2017"
"3313","ALOHA","Kyle Vanderspek","81","81","96","96","","81","81","REGULAR","-111","Hob33","33","30.5","12.4","33.8","35","12.5","37.1","13.12","2017"
"333","SUICIDAL BIRD","Glenn Selvin/Tom Mendenhall","174","174","174","C","180","180","180","REGULAR","","CAPRI25","24.7","19.2","9.8","30.8","26.5","9.5","31.2","9.8","2017"
"338","PLEIONE II","Geoffrey Slaff","198","198","204","I","198","198","204","REGULAR","","Harbor20","20","17","7","25.9","26","10","27.4","8.9","2017"
"33921","PATRIOT","JERRY MONTGOMERY","66","66","66","C","66","66","66","REGULAR","","J/N40","39.49","34","13.62","47.38","50.81","18.57","47.377","13.667","2017"
"34","OHANA","Joe Markee","65","65","70","G","65","65","70","REGULAR","","Swede55","49.87","40.24","14.1","45.4","49.9","18.74","0","0","2017"
"35","CARDREMMIAN","Richard J Miller","","198","204","I","","198","204","REGULAR","","Harbor20","20","17","7","25.9","26","10","27.4","8.9","2017"
"35007A","Kite 35","David Nelson","39","39","41","D","39","39","41","REGULAR","","1D35","35","31.5","12.5","42.5","44.5","18.6","44.6","14.8","2017"
"35010M","MEXICAN DIVORCE","Neil Fraser","34","34","40","B","34","34","40","REGULAR","-404","1D35","35","31.42","12.5","42.49","44.46","18.58","47.98","17.76","2017"
"35012A","RELENTLESS","Martin Vogel","40","40","42","C","40","40","42","REGULAR","-375","1D35","35","31.5","12.5","42.5","44.5","18.6","45.9","17.1","2017"
"35032","FLYING FICHE","Chris Wacker/Rober Zellmer","42","42","42","C","42","42","42","REGULAR","","1D35OD","35","31.5","12.5","42.4","44.5","18.6","44.6","14.8","2017"
"35038","FRACTIONS","IVAN BATANOV","32","35","40","G","32","35","40","REGULAR","","1D35","35","31.42","12.5","42.49","44.46","18.58","47.95","17.76","2017"
"35046","TENACIOUS J","Jason Petersen","39","39","42","C","39","39","42","REGULAR","","1D35","35","31.5","12.5","42.5","44.5","18.3","44.7","17.5","2017"
"352","SHARK TOOTH","Michael Wolfe","96","102","114","I","96","102","114","REGULAR","","J70OD","22.8","20.5","7.68","26.77","26.6","9.44","30.15","12.76","2017"
"35353","APPRENTICE","Tom Hartmann-c/o Newport Sea Base","60","60","60","D","60","60","60","REGULAR","-20","IMX38","37.4","31.9","14.4","51","43.8","16","51","14.4","2017"
"37","MENACE","Bill Daffron","42","42","54","Santa Barbara","42","42","54","REGULAR","","Farr 30OD","30.9","27.6","10.9","38.2","40.5","14.6","45.2","13.6","2017"
"37001","ANEMOS","Paul Dimotakis","27","30","36","A","27","30","36","REGULAR","","SCZ37","37","34.75","13.5","47","47","17","52.17","18.5","2017"
"37289","MERLIN","Aaron Davis/Robert Knox","175","175","175","B1","175","175","175","CORINTHIAN","37","COL39","38.83","30","17","51.5","43.29","14","51.8","17.6","2017"
"37549","PRIME TIME","Churchill Lenvik & Graf, Bill Lenvik","150","150","150","I","150","150","150","REGULAR","","RANGR33","33.12","26.25","13.83","41.5","35","13.75","41.6","13.8","2017"
"38021A","S P I R I T 3","CHUCK BAYLESS","27","27","30","E","27","27","30","REGULAR","","SYDNEY38","38.6","35.3","14.6","52.3","50.5","18","56.3","16.3","2017"
"38042","TIBURON","Doug Steele","27","30","36","B1","27","30","36","REGULAR","","SCZ37","37","34.75","13.5","47","47","17","52.17","18.5","2017"
"38106","MAKAI","Kevin Geary","165","165","168","E","165","165","168","REGULAR","","Cat309","32.75","26.5","12","42.75","38.75","13.75","0","0","2017"
"393","MAINE SQUEEZE","Michael Taylor","133","133","139","A","133","133","139","CORINTHIAN","25","Ben393","39.3","35","14.5","46.08","40.33","15.08","0","0","2017"
"400","BLUE FLASH","Scott Grealish","-18","-12","-3","G","-18","-12","-3","REGULAR","","Farr400M","40.02","37.63","14.6","51.18","52.99","19.03","58.53","22.38","2017"
"40015","MANAAKI","Edward W. Cook III","120","120","126","D","120","120","126","REGULAR","","Friendship 40","41.75","30.21","17","54.92","51.55","17.32","0","17","2017"
"40033","WOOLLY BULLY","Wesley Huston","6","6","6","B","6","6","6","REGULAR","-193","FARR40-2","40.72","35.33","15.5","53.15","54.8","19.36","53.5","15.5","2017"
"40033OD","WOLLY BULLY","Wesley Huston","-6","-3","0","B1","-6","-3","0","REGULAR","-220","FARR40OD","40.7","35.3","15.5","53.2","54.8","19.4","53.5","17.1","2017"
"40050","TEMPTRESS","Ray Godwin","6","6","6","C","6","6","6","REGULAR","","FARR40-2","40.72","35.27","15.5","53.15","54.8","19.4","53.7","15.5","2017"
"40050OD","TEMPTRESS","Ray Godwin & John Turpin","-6","-3","0","C","-6","-3","0","REGULAR","","FARR40OD","40.7","35.3","15.4","53.2","54.8","19.4","60.1","17.1","2017"
"40641","SCHOCK WAVE","David Zaveski & Don Skrdlant","123","123","120","E","123","123","120","REGULAR","","SAN30PC","29.92","25.5","11.7","40.8","36.2","11.1","41.5","11.7","2017"
"40884","NO RATIONING","James Brown/Harry Pattison","120","120","120","C","120","120","120","REGULAR","","OLS911s","29.9","25","12.17","41.5","35.5","11.83","41.5","12.17","2017"
"42381","SIROCCO","Patrick Mullen","75","75","75","A","75","75","75","REGULAR","","C&C 40","39.5","31.8","16","52","45.67","15.5","52","15.1","2017"
"42401","AIRWAVES","Dennis Ponsor/Steve Peterson","21","21","21","C","21","21","21","REGULAR","","FRERS50","49.87","41.07","19.19","67.8","60.1","18.4","67.8","19.5","2017"
"42439","IMPULSE","R. Duphily, S. Kramer, M. Benjamin","72","72","72","C","72","72","72","REGULAR","","SCH35","35","29.5","13.75","49","44","13.75","0","0","2017"
"4257","HALCYON 3","GREG KAFKA","214","214","214","D","214","214","214","CORINTHIAN","22","CAT30","29.92","25","11.5","41","35","11.5","0","0","2017"
"42682","WARRIOR","Roger Groh","75","75","90","C","75","75","90","REGULAR","","Hob33","33","30.5","12.4","33.83","35","12.5","36.25","13","2017"
"42757","TIGGER","FRED COTTRELL","81","81","81","B2","84","84","84","REGULAR","","J33","33.6","28","12.6","44","39","14.5","0","12.6","2017"
"43262","WHITE LIGHTNING","Jason Adamson","96","96","96","E","96","96","96","REGULAR","","OLS30","30","27.6","11.9","36","31.6","10.9","36","11.9","2017"
"43513M","B'QUEST","Keith Ericson","48","45","48","G","48","45","48","REGULAR","","Tripp40","43.25","35","14.99","51.968","45.7","16.01","51.99","17.948","2017"
"43717","KOKOPELLI2","Lani Spund","-33","-30","-24","G","-33","-30","-24","REGULAR","","SCZ52T","53","46.5","19","67.5","65","23.4","71.5","25","2017"
"4417","DISTRAXION","Jeffery Coyle","30","33","36","B2","30","33","36","REGULAR","","XP44","43.6","39.01","16.289","59.77","58.79","19.52","64.92","19.19","2017"
"46016","ESCAPADE","DARRELL SAUSSER","114","114","114","C","114","114","114","REGULAR","","ERC38","38","30.5","16.25","47","42","14","47","16.3","2017"
"46017","GRACIE","Eric Gray","78","78","84","C","78","78","84","REGULAR","","MORIS46","45.11","34.6","17.17","58.25","51","16.83","58.3","17.6","2017"
"46040","INSOUCIANT","HAROLD R. GAYER","177","177","177","C","177","177","177","REGULAR","","PSN28-2","28.46","24.37","11.25","37.5","31.92","10.75","39","11.3","2017"
"46047","SHOT","Jim Barnes","126","126","126","E","126","126","126","REGULAR","","Ols911SE","29.92","25","12.3","41.9","35.9","11.9","41.5","12.2","2017"
"46048","MACS'","Eric McClure","72","72","72","C","72","72","72","REGULAR","","J35","35.5","30","14.7","46.4","41.5","14","46.5","14.7","2017"
"46056","CIPANGO","Shawn Bennett","-18","-18","-15","C","-18","-18","-15","REGULAR","-189","AND56","56","46.83","19.2","66.3","58.8","22","66","21.1","2017"
"46092","BLUES CREWS","Steve Williams","90","90","108","I","90","90","108","REGULAR","","J92","30","25.5","11.5","37","38","13.5","37","17","2017"
"46186","GROWLER","JARED GARGANO","15","15","15","D","3","3","3","REGULAR","","ILC40","40.92","35.75","14.89","51.51","54.68","20.14","51.5","14.9","2017"
"46192","H2 BLUE","Ross Moore","90","96","108","B1","90","96","108","REGULAR","","J92","30","25.8","11.5","37","38","13.5","37.5","17","2017"
"46217","HASL FREE","Rudolph C. Hasl","36","39","48","G","36","39","48","REGULAR","","J120","40","35","14.5","50.5","46.5","17.8","50.1","21.5","2017"
"46287","TWELVE BAR BLUES","CHARLES M. SPEAR","66","72","78","B1","66","72","78","REGULAR","","J105","34.42","29.42","13.5","40.5","41.42","14.5","40.5","18","2017"
"46287OD","TWELVE BAR BLUES","CHARLES M. SPEAR","84","84","90","B1","84","84","90","REGULAR","","J105OD","34.4","29.4","13.5","40.5","41.4","14.5","40.5","18","2017"
"46299","SWELL LOVER","Geoff Vanderheuvel/Manuel Gasper/Rick DeBie","192","192","192","C","186","186","186","REGULAR","","CAT30","29.92","26","11.5","41","35","11.5","0","0","2017"
"46338","RENEGADE","BEN SMITH","108","108","114","C","108","108","114","REGULAR","","BEN38S5","38.25","31.33","12.79","47.1","47.9","15.41","47.14","12.79","2017"
"46380","AVET","CURT JOHNSON","102","108","120","B1","102","108","120","REGULAR","","J80","26.25","22","9.5","31.5","30","12.5","34.6","15.75","2017"
"46384","SLOOP DU JOUR","Charles & Katherine Morgan","192","192","192","E","192","192","192","REGULAR","","CAT30","29.92","25","11.5","41","35","11.5","41","11.5","2017"
"46436","BLUE OTTER","Elliott Zimmerman","171","171","171","B1","171","171","171","CORINTHIAN","27","CAT36","36.33","30.25","14.33","44.75","39","12","44.8","14.3","2017"
"46470","VELOCIRAPTOR","Udo Kolter","138","138","138","B2","138","138","138","REGULAR","","B25","25","21.3","8.5","28","28","11","28","9.5","2017"
"46480","ATTITUDE ADJUSTMENT 2","Richard A. Dinon","102","102","108","C","102","102","108","REGULAR","","HUN40.5","40.2","35.4","13.3","50.4","52","16.5","50.4","13.3","2017"
"46485A","BLACKADDER","David Cattle","126","126","126","G","126","126","126","REGULAR","","J/27","27.5","23","10.5","30","33","12.5","30","10.5","2017"
"46493","FLY'N BRY'N","JERRY L. BRYAN","102","102","108","E","102","102","108","REGULAR","","CAT42","41.83","36","16.5","53","46.9","15.6","54.5","16.5","2017"
"46565","BRAVURA","Paul Katz","33","33","33","B1","33","33","33","REGULAR","","FARR44","43.88","36.16","15.36","52.5","57.09","21.13","52.5","15.4","2017"
"46573","BOAT","PHIL KREVOY","78","78","84","B1","78","78","84","REGULAR","","SWAN44","43.96","34.65","16.73","57.35","50.75","16.17","57.35","16.73","2017"
"46590","LEGACY","Brian & Betsey Dougherty","66","72","78","D","66","72","78","REGULAR","","J105","35","29.42","13.42","40.5","41.42","14.5","42.07","18.67","2017"
"46590OD","LEGACY","Brian & Betsey Dougherty","84","84","90","D","84","84","90","REGULAR","","J105OD","34.5","29.4","13.4","40.5","41.4","14.5","42.1","19","2017"
"46604","MAD MEN","Ernie Pennell","36","39","48","G","36","42","51","REGULAR","","J120","40","35","14.5","50.5","46.5","17.8","52","21.5","2017"
"46608","MAS ALEGRE","FRANK MADDOCKS","120","120","120","B1","120","120","120","REGULAR","","CAT380","38.5","32.5","14.8","50.92","44.83","15.67","50.9","14.8","2017"
"46623","FIAT LUX","JIM MOREAU","186","186","186","C","186","186","186","REGULAR","","ERC28","28","23.4","12","36","35.5","11","36.25","12","2017"
"46646","TAKE FIVE","Paco Stevens","102","102","108","B1","102","102","108","REGULAR","","CAT42II","43.2","36","16.5","53","46.9","15.6","53","16.5","2017"
"46669","SKY","Capt. Robert Strang","150","150","150","D","150","150","150","REGULAR","","HYLAS49","49","38.8","19.1","60.4","53.9","18.1","60.4","19.1","2017"
"46699","INCREDIBLE","RICK GORMAN","54","54","57","C","54","54","57","REGULAR","","SWAN53M","52.68","42.4","21","69.4","61.9","19.9","69.4","21","2017"
"46700","DERIVATIVE","Mark W. Surber","-9","-6","3","G","-9","-6","3","REGULAR","","J125","41","37","14.8","49","46.5","18","52.1","23.5","2017"
"46714","POLE DANCER","Tom Manok","36","39","48","E/F","36","42","51","REGULAR","","J120","40","35","14.5","50.5","46.5","17.8","52","21.47","2017"
"46717","TROFINA 2","Ueli Scharer","150","150","150","E","150","150","150","REGULAR","18","CAT320","32.5","28","12.33","43.58","38","13.25","43.6","12.25","2017"
"46719","JIM","JOHN SNOOK","36","39","48","C","36","39","48","REGULAR","","J120","40","35","14.5","50.5","46.5","17.8","52","21.5","2017"
"46729","PERFECT TIMING 2","ROBIN DONALDSON","84","84","90","I","84","84","90","REGULAR","","J105OD","34.5","29.5","13.5","40.6","41.5","14.6","42.1","18","2017"
"46730","PRIVATE RESIDENCE","Rich Festa/David Navon","36","39","48","B1","36","39","48","REGULAR","-81","J120","40","35","14.5","50.5","46.5","17.8","52","21.5","2017"
"46764","JUNKYARD DOG","JAMES TOMCIK","36","39","48","G","36","42","51","REGULAR","","J120","40","35","14.5","50.5","46.5","19.8","52","21.5","2017"
"46765","KALAE","GEORGE SCHOLTEN","150","150","150","C","150","144","150","REGULAR","","ODAY35","34.9","28.75","14","43","38","12.95","0","0","2017"
"46770","WHIRLIGIG","JEFF LANDERS","123","123","123","C","123","123","123","REGULAR","","J32","32.33","29","11","39.17","38.42","15.42","40.71","11","2017"
"46785","T.L. SEA","JOHN D. MILNER","235","235","235","E","235","235","235","CORINTHIAN","31","WESL32","32","27.5","18.42","42.83","38.92","15.58","43.2","18.4","2017"
"46825","SHPRITZ","GERALD SOBEL","234","234","234","B","234","234","234","REGULAR","-10","CAL24-1","24","20","8.5","25.5","26.5","11.5","25.8","8.5","2017"
"46827","HAYDEN'S HAVOC","MICHAEL HAYDEN","147","147","147","D","147","147","147","REGULAR","","ERC35","35","30","14","43","35","13","43.2","14","2017"
"46828","FAIR HAVENS","DAVE GRIFFIN","198","198","198","E","198","198","198","REGULAR","","NPT28","28","23","12","38","32.5","10.25","38","12","2017"
"46859","BARAKA","Janet Mostafa","36","39","48","D","39","39","48","REGULAR","-116","J120","40","35","14.5","50.5","46.5","17.8","52","21.5","2017"
"46861","TOPA","STEVEN MEE","102","102","105","C","96","96","105","REGULAR","","BEN38F","40","31.83","14.4","47.5","42.3","14.4","48.2","14.4","2017"
"46879","NOAH GENDA","Wilfred Poiesz","69","75","81","B1","69","75","81","REGULAR","","SPTS29","29.8","23.9","10.15","42.3","41.75","13.15","44","15","2017"
"46890","SUVERAN","ROBERT GRIMM","102","102","108","E","102","102","108","REGULAR","","CAT42II","41.8","36","16.4","53","46.8","15.5","53","16.4","2017"
"46924","TRUST ME","DUNCAN CAMERON","87","87","87","B1","87","87","87","REGULAR","","SOV33","33","30.42","12.8","42.5","41","13","42.5","14","2017"
"46961","ANDIAMO","ROBERT C. PACE","45","45","39","E","45","45","39","REGULAR","","J46","46","40.42","16.7","58.5","53.5","19.9","58.5","16.7","2017"
"46966","DOS AMIGOS DOS","Robert Hubbard & Tom Valcich","78","81","90","C","78","81","90","REGULAR","","C&C110","36.33","31.5","14","51","45","15.5","51.08","19.9","2017"
"46973","BLITZ","Michael P. Difede","93","99","117","E","93","99","117","REGULAR","","CAPR23.5","23.5","22.25","8.25","27.5","30","12.25","31","13.25","2017"
