SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
18681,CAT,111.00,111.00,111.00,111.00,111.00,HTG37,1.60,16.45,C,PSSA,BILL LANTZ,2009
18770,PANGEA,138.00,138.00,138.00,144.00,138.00,J30,1.99,13.65,A2,VNTYC,MIKE LEARY,2009
18877,POLTERGEIST,156.00,156.00,156.00,156.00,156.00,MRE24,2.74,16.08,E,DPYC,KEVIN M. GAULT,2009
18905,SUGARLIPS,126.00,117.00,117.00,126.00,117.00,SAN39,1.29,16.20,E,DPYC,Jim & Cynthia Treydte,2009
18918,UPROARIOUS,54.00,48.00,48.00,54.00,48.00,OLS40,2.34,14.11,G,SGYC,Ethan Beneze,2009
18926,HORIZON,12.00,3.00,3.00,12.00,3.00,SCZ50M,3.24,12.59,E,DPYC,JACK TAYLOR,2009
18926A,HORIZON,9.00,-3.00,-3.00,9.00,-3.00,SCZ50M,3.41,16.81,E,DPYC,JACK TAYLOR,2009
18946,CHAMPAGNE,69.00,69.00,69.00,69.00,69.00,SWAN46NA,1.29,14.60,C,SLBYC,Jud Imhoff,2009
18949,AMAZING GRACE,18.00,12.00,12.00,18.00,12.00,FARR55,2.07,11.08,B1,CYC,ALLEN E. PUCKETT,2009
18997,WESTERLY,-69.00,-84.00,-87.00,-69.00,-84.00,SCZ70,4.11,10.27,D,NHYC,Tim & Tom Hogan,2009
1976,SCALLYWAG,174.00,174.00,174.00,168.00,168.00,J24,1.82,15.40,A1,SBSC,Janis & Bengt Johansson,2009
198,GERONIMO,63.00,57.00,54.00,63.00,57.00,J109,2.39,24.00,G,CRA,"Steve Carter, Gene Pitkin & Robbie Bush",2009
1983,RAGE,66.00,60.00,57.00,66.00,60.00,MORG54,1.47,14.85,A1,PBYC,Tom Roland,2009
198OD,GERONIMO,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.94,G,CRA,"Steve Carter,Gene Pitkin & Robbie Bush",2009
2,MIS-QUE,138.00,138.00,138.00,138.00,138.00,C&CSR25,4.60,13.17,B1,DRYC,Jerry Kaye/Lea Colman Kaye,2009
20,BABE,54.00,42.00,42.00,54.00,42.00,MUMM30,3.44,13.51,B1,CYC,Douglas Steele,2009
20001,CARRERA,78.00,72.00,60.00,78.00,72.00,CASCAR29,4.83,26.37,E,DPYC,Ralf Butz,2009
2008,WILD CHILD,174.00,174.00,174.00,174.00,174.00,J24,2.06,15.51,E,DPYC,Rodger Beard & Barney Graves,2009
21598,CAMPAIGN II,144.00,144.00,144.00,150.00,150.00,C&C34,1.47,17.29,D,BYC,James N. Devling,2009
2201,RADIO FLYER,174.00,174.00,174.00,168.00,168.00,J24,6.03,15.40,A2,VYC,Carlos Brea,2009
22208,VELOS,-21.00,-21.00,-21.00,-21.00,-21.00,73'SLP,2.15,12.17,G,SDYC,KJELD HESTEHAVE,2009
2223,TAKE FIVE,174.00,174.00,174.00,174.00,174.00,J24,1.87,15.40,B1,CYC,Werner Horn,2009
2257,BULLET,174.00,174.00,174.00,168.00,168.00,J24,1.82,15.40,A1,SBSC,Thomas Tunberg,2009
228,SEABIRD,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,20.18,D,ALYC,BRAD STEINGRABER,2009
2356,FINESSE,204.00,204.00,204.00,198.00,198.00,CAT27,1.20,18.05,C,STFYC,Tim Kearns,2009
23875,TRIESTE,114.00,114.00,114.00,117.00,117.00,BALTC37,1.49,16.61,E,DPYC,William Tracy Brandt,2009
25445A,COLT45,48.00,48.00,48.00,48.00,48.00,TRIPP40,2.30,12.77,A2,VNtYC,Dan Chepley Jr.,2009
25539,JUST DANDY II,81.00,78.00,72.00,81.00,78.00,C&C110,2.62,24.02,A1,SBYC,Jeffrey Adams,2009
27007,PARANOIA,-9.00,-12.00,-12.00,-9.00,-12.00,SCZ52,2.84,11.71,C,LBYC,Rick von Heydenreich,2009
27007M,PARANOIA,-15.00,-15.00,-18.00,-15.00,-15.00,SCZ52,2.84,11.59,C,LBYC,Rick von Heydenreich,2009
27137,CINDY BEE,198.00,198.00,198.00,198.00,198.00,SAN27,1.60,17.44,C,LSF,MATTHEW BARRETT,2009
27432,OLIVER,198.00,198.00,198.00,201.00,201.00,SAN27,1.68,17.73,B2,KHYC,BOB MACKENZIE,2009
27620,GAUNTLET,108.00,108.00,108.00,108.00,108.00,ERC39,1.31,15.44,A1,SBSC,GEORGE DORAN,2009
27637,YO HO,180.00,180.00,180.00,180.00,180.00,CAL29,1.37,16.96,C,SLBYC,John Qvale,2009
27641,NEFERTITI,180.00,180.00,180.00,180.00,180.00,CAL29,1.35,16.92,C,BUCYC,STANLEY LEWIS,2009
27731,COOL,156.00,153.00,150.00,156.00,153.00,ISL30M,1.52,16.93,C,CBYC,BRYAN DAIR,2009
27823,GOLD DIGGER,204.00,204.00,204.00,198.00,198.00,CAT27,1.24,17.98,C,SLBYC,L. EDWARD KANE,2009
27871,PRIMERA,147.00,147.00,147.00,147.00,147.00,COL30P,1.43,15.97,B2,HawaiiYC,MARK A. JOHNSTON,2009
28000,XIPHIAS,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.42,D,BCYC,Mark Gaudio,2009
28115,MIRAGE,-60.00,-75.00,-75.00,-60.00,-75.00,SCZ70,3.68,10.45,D,NHYC,Thomas Corkett,2009
28154,MIGHTY TONGAROA,6.00,-3.00,-6.00,6.00,-3.00,SCZ50M,2.77,17.47,C,HawaiiYC,Bill G. Boyd,2009
28236OD,CUIDADO,78.00,75.00,69.00,78.00,75.00,11MTROD,4.13,11.44,A1,SBYC,THOMAS BOLLAY,2009
28290,AUMAKUA,72.00,72.00,72.00,72.00,75.00,J35,1.94,14.35,A2,SBYRC,Anil Bamezai,2009
28385,CAZADOR,-78.00,-84.00,-93.00,-78.00,-84.00,TRNSP52,5.21,21.69,G,SDYC,Ernie Pennell,2009
28385A,CAZADOR,-87.00,-93.00,-102.00,-87.00,-93.00,TRNSP52,5.21,21.29,G,SDYC,Ernie Pennell,2009
28396,WHIZ BANG,132.00,132.00,132.00,132.00,132.00,C&C 33-2,1.55,16.31,A1,MORBYC,RONALD F. MAY,2009
28476,LIFT OFF,39.00,33.00,30.00,39.00,33.00,KIWI35,5.26,16.14,G,CRA,Urban Miyares/Challenged America,2009
28553,KATRINA,45.00,42.00,42.00,45.00,42.00,Swan53,1.49,13.65,C,CYC,Damon Guizot,2009
28568,MAGNUM,60.00,60.00,60.00,60.00,60.00,BALTC51,1.60,15.16,D,BCYC,Robert Hertzberg,2009
28725,PREVAIL,-15.00,-15.00,-18.00,-15.00,-15.00,SCZ52,2.77,11.62,A1,SBYC,William J. Guilfoyle,2009
28767,ENDURANCE,87.00,84.00,78.00,87.00,84.00,C&C110DK,2.64,13.82,A1,VYC,Michael Stuzane,2009
28898,LIVING WATER,132.00,132.00,132.00,132.00,132.00,SUNOD371,1.65,20.79,B1,LSFYC,Robert Snyder,2009
28909,OCELOT,-12.00,-27.00,-36.00,-12.00,-27.00,FOX44,5.11,24.53,H2,CYC of Port.,Kevin Flanigan/Inland Sea Maritime Grp.,2009
29021,TOWER,21.00,15.00,15.00,21.00,15.00,LIDGRD45,2.54,12.68,C,LAYC,DOUGLAS GRANT,2009
294,FERDINAND,192.00,192.00,192.00,198.00,198.00,CAT270,1.27,15.67,A1,SBYC,BUD TOYE,2009
2A,MIS QUE,135.00,135.00,132.00,135.00,135.00,C&C25,4.60,13.11,B1,DRYC,Jerry Kaye/Lea Colman-Kaye,2009
301,CIMARRON,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.33,16.76,G,CRA,Davied Basham,2009
30409,Southern Comfort XL,96.00,96.00,96.00,96.00,96.00,OLS30,2.77,15.29,C,ABYC,Cole Price,2009
30768,MISIRLOU,135.00,135.00,135.00,135.00,135.00,KIRBY30,2.09,12.96,A1,VSC,Steve George,2009
31271,HALONA,192.00,192.00,192.00,192.00,192.00,ISL32-2,1.19,18.66,A2,VSC,Norbert J. Hirsch,2009
31854,AIR TIME,159.00,159.00,159.00,168.00,168.00,CAL9.2R,1.59,16.84,A1,SBSC,DANIEL CASEY,2009
321,MAGGIE,204.00,204.00,204.00,204.00,204.00,NPT27,1.40,17.92,E,WCYC,Nicolaas C. Besseling,2009
32399,GUNSLINGER,102.00,102.00,102.00,102.00,102.00,PET37,1.88,15.59,D,ALYC,Dana H. Coelho,2009
32551,ONO,54.00,48.00,48.00,54.00,48.00,OLS40,2.59,14.26,B2,KHYC,Mike Galloway/Mark Folkman,2009
333,SUICIDAL BIRD,174.00,174.00,174.00,180.00,180.00,CAPRI25,1.71,16.86,C,ABYC,Glenn Selvin,2009
33815,IMPULSIVE,153.00,153.00,153.00,153.00,153.00,IMP26,3.00,12.39,B2,RBYC,JOHN W. ELLINWOOD,2009
33819,JUNO,72.00,72.00,72.00,72.00,72.00,EXP37,1.90,14.42,C,LAYC,David Cort & Carol Armitage,2009
33921,PATRIOT,66.00,66.00,66.00,66.00,66.00,J/N40,2.17,11.24,C,ABYC,JERRY MONTGOMERY,2009
3420,CLOUD CHASER II,192.00,192.00,192.00,192.00,192.00,CAT30,1.13,16.82,E,WORSA,RICHARD BENNETT,2009
346,TORTOISE,174.00,174.00,174.00,168.00,168.00,J24,2.05,15.38,A2,VNTYC,Stan Whisenhunt,2009
35007,LUCKY,39.00,33.00,27.00,39.00,33.00,1D35OD,3.69,12.28,C,CBYC,Aaron Feves & John O'Connor,2009
35008,D�J� VU,39.00,33.00,27.00,39.00,33.00,1D35OD,3.91,12.19,B2,CBYC & RBYC,Thomas H. Payne,2009
35012,RELENTLESS,24.00,9.00,9.00,24.00,9.00,1D35,4.02,22.03,E,DPYC,Tim Fuller,2009
35032,FLYING FICHE,39.00,33.00,27.00,39.00,33.00,1D35OD,3.38,12.19,C,LBYC,Chris Wacker,2009
35353,X RATED,60.00,60.00,60.00,60.00,60.00,IMX38,2.07,13.35,C,SLBYC,David H. Fell,2009
36764,ADELINE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.68,12.96,G,CRA,Bob Carlson,2009
37117,RADIO FLYER,204.00,204.00,204.00,198.00,198.00,CAT27,1.19,18.05,C,SLBYC,EDWIN H. LUDLOW,2009
37174,TRIDENT,204.00,204.00,204.00,204.00,204.00,SAN27,1.56,17.70,C,LBYC,Philip Novodvorsky,2009
37317,ELUSIVE,180.00,180.00,180.00,180.00,180.00,COL30,1.32,17.05,D,ALYC,Robert R. Wine,2009
37379,ZEST,240.00,240.00,240.00,240.00,240.00,CAL24,1.95,14.87,C,WORSA,Carol Cundiff,2009
37447,ENDLESS SUMMER,150.00,150.00,150.00,150.00,150.00,RNG33,1.47,16.28,E,DPYC,DAVID MCMILLIN,2009
37549,PRIME TIME,150.00,150.00,150.00,150.00,150.00,RNG33,1.48,16.34,A1,SBYC,"Churchill, Schiefen & Davis",2009
37854,SOLEIL,99.00,93.00,93.00,99.00,93.00,NPT 41S,1.37,15.51,C,LAYC,David Windisch,2009
38021A,COOL MAN COOL 2,21.00,18.00,15.00,21.00,18.00,SYDNEY38,2.74,11.51,E,DWYC,Harrell Jones,2009
39254,GYPSY JAZZ,180.00,180.00,180.00,180.00,180.00,CAL29,1.37,16.91,C,PSSA,Rob Wyman,2009
399,399,84.00,60.00,54.00,84.00,60.00,MELGES24,4.79,26.47,H2,AZYC,Darrell E. Carapetyan,2009
3X,LA VOLPE,240.00,180.00,180.00,240.00,180.00,Custom,0.92,18.42,C,LAYC,TIM O'BRIEN,2009
40031a,'OHANA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,10.89,E,DPYC,Tosh Neminsky,2009
40031OD,O'HANA,0.00,-3.00,-6.00,0.00,-3.00,FARR40-2,3.23,10.66,E,DPYC,Tosh Neminsky,2009
40033,WOOLLY BULLY,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.24,13.23,B1,KHYC,Wesley Huston,2009
40033OD,WOLLY BULLY,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.38,12.93,B1,KHYC,Wesley Huston,2009
40050,TEMPTRESS,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.26,13.47,C,LBYC/DPYC,Ray Godwin & John Turpin,2009
40050OD,TEMPTRESS,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,13.16,C,LBYC/DPYC,Ray Godwin & John Turpin,2009
401,AIRBOSS,78.00,72.00,66.00,78.00,72.00,J105,2.34,8.96,G,SDYC/CRA,JON DEKKER,2009
40377,IMAGINE,168.00,168.00,168.00,168.00,168.00,CAT30T,1.48,15.93,C,SLBYC,Larry Goshorn,2009
40641,SCHOCK WAVE,120.00,120.00,120.00,120.00,120.00,SAN30PC,1.78,15.41,E,DPYC,David Zaveski & Don Skrdlant,2009
40884,NO RATIONING,120.00,120.00,120.00,120.00,120.00,OLS911s,1.66,15.50,E,DPYC,James Brown/Harry Pattison,2009
41626,CAYENNE,75.00,75.00,75.00,81.00,81.00,J37,1.93,13.61,D,BYC,Donald R. Becker & A.G. Kading,2009
41865,HIS GRACE,72.00,72.00,72.00,72.00,72.00,C&C41,1.70,14.85,B1,SMWYC,Suzanne Raffetto,2009
42301,SIDEKICK,75.00,75.00,75.00,75.00,75.00,J37,1.93,13.59,B2,KHYC,BILL WEBSTER,2009
42401,AIRWAVES,21.00,21.00,21.00,21.00,21.00,FRERS50,1.92,13.06,G,CYC,Carmine Petriccione,2009
42439,JOANN,72.00,72.00,72.00,75.00,75.00,SCH35,2.02,13.95,C,SlBYC,STEPHEN MURPHY,2009
4257,HALCYON 3,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,SBYRC,GREG KAFKA,2009
426,ARIADNE,15.00,15.00,15.00,15.00,15.00,LADD75,1.45,16.15,D,NHYC,Frank N. Easterbrook,2009
42733,MALEFICENT,72.00,72.00,72.00,78.00,78.00,BEN42S7T,1.78,11.87,G,CRA,Christopher Bennett,2009
42757,TIGGER,81.00,81.00,81.00,84.00,84.00,J33,2.11,13.50,B2,KHYC,FRED COTTRELL,2009
42888,LAGNIAPPE III,78.00,78.00,78.00,78.00,78.00,Jnnu48,1.42,13.42,D,BYC,Michael L. Michel,2009
43262,WHITE LIGHTNING,96.00,96.00,96.00,96.00,96.00,OLS30,3.08,15.28,E,DPYC,Jason Adamson,2009
43513,TRIPPIN,48.00,48.00,48.00,48.00,48.00,TRIPP40,2.20,13.25,G,CRA,Dave Hopkins,2009
44317,KEY LARGO,222.00,222.00,222.00,222.00,222.00,CAL25,2.31,15.87,D,SSYC/ALYC,ROBERT P. BRAY,2009
45,A LITTLE CRAZY,162.00,162.00,,162.00,162.00,WWAB24,4.47,11.92,D,BCYC,Robert Plant,2009
45A,A LITTLE CRAZY,153.00,153.00,,153.00,153.00,WWAB24,4.65,11.77,D,BCYC,Robert Plant,2009
46007,MARIAH,153.00,153.00,153.00,153.00,150.00,ODAY34,1.40,17.07,G,SWYC/CRA,Maureen & Juergen Brinker,2009
46016,ESCAPADE,114.00,114.00,114.00,114.00,114.00,ERC38,1.51,16.01,C,LSFYC,DARRELL SAUSSER,2009
46031,ENCHANTED LADY,102.00,96.00,96.00,102.00,96.00,ROB55K,0.97,12.38,C,SlBYC,ANDY SIBERT,2009
46040,INSOUCIANT,177.00,177.00,177.00,177.00,177.00,PSN28-2,1.46,16.99,C,NYCLB,HAROLD R. GAYER,2009
46048,MACS,72.00,72.00,72.00,72.00,72.00,J35,1.94,14.36,C,ABYC,Eric McClure,2009
46052,RELENTLESS,-18.00,-21.00,-24.00,-18.00,-21.00,SCZ52T,2.85,11.49,C,LBYC,Will Durant & Rick Brizendine,2009
46058,TAFIKA,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.48,C,PRYC,Tim Philpott,2009
46059,SCOOTER,72.00,72.00,72.00,72.00,75.00,J35,2.03,14.36,A2,CHIYC,LARRY HANSEN,2009
46064,SCAVENGER,60.00,60.00,60.00,54.00,54.00,R/P42,2.05,13.90,D,BYC,BILL TAYLOR,2009
46075,BUCK'S FIZZ,216.00,216.00,216.00,216.00,216.00,ERC26-2,1.56,16.60,E,BCYC,DAVID N. R. BUCK,2009
46078,WHISTLER,72.00,72.00,72.00,72.00,75.00,SCH35,2.03,13.95,D,BYC,PETE JOHNSTONE,2009
46081,ANTHEM,-12.00,-42.00,-42.00,-12.00,-42.00,MACG70M,3.88,13.65,D,LIYC,ROGER N. MACGREGOR,2009
46090,AEOLUS,204.00,204.00,204.00,204.00,204.00,NPT27,1.68,17.17,A2,VNTYC,CARLOS BREA,2009
46092,BLUES CREWS,108.00,90.00,90.00,108.00,90.00,J92,2.33,10.38,A1,SBYC,David Baxter & Steve Williams,2009
46128,MAS!,156.00,156.00,156.00,156.00,156.00,MRE24,2.75,16.08,E,DPYC,RICHARD P. GAULT,2009
46134,VOYAGER II,126.00,120.00,120.00,126.00,120.00,NRSMN447,1.36,16.22,H1,MOBYC,C. WAYNE RATLIFF,2009
46157,QUIET THING II,156.00,156.00,156.00,162.00,156.00,MRE24,2.68,16.00,A2,ANYC,J. CROSBY SWARTZ,2009
46163,FARR GONE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.66,12.89,B1,SBYRC,Richard Ruskin,2009
46163A,FARR GONE,75.00,75.00,75.00,75.00,75.00,BEN42S7,1.66,12.81,B1,SBYRC,Richard Ruskin,2009
46175,ELATION,222.00,222.00,222.00,222.00,222.00,36-CUT,0.83,36.59,D,BBYC,Paul R. Gerst,2009
46194,STEALTH CHICKEN,-30.00,-36.00,-33.00,-30.00,-36.00,PERRY56,2.79,13.23,G,KKIYC,TIMOTHY A. BEATTY,2009
46204,AT EASE,222.00,222.00,198.00,222.00,222.00,42' KTCH,0.49,15.09,G,CVYC,JOHN J. HAUPT III,2009
46211,HEMATOMA,144.00,144.00,144.00,144.00,144.00,HUN34,1.45,16.58,C,ABYC,Scott Kramer,2009
46217,HASL FREE,48.00,39.00,36.00,48.00,39.00,J120,2.74,22.85,G,CRA,Rudolph C. Hasl,2009
46226,SILVERFOX,144.00,144.00,144.00,138.00,138.00,CAT36,1.33,20.47,C,SYC,Charles Waltman,2009
46232,TIBURON,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.43,C,SLBYC,RICK SOTTILE,2009
46234,RIFFIAN,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.42,18.11,C,LSFYC,"JOHN F. BELSHER, III",2009
4624,NAZDROWIE,192.00,192.00,192.00,192.00,192.00,CAT30,1.17,15.47,E,ALYC,Louis Kuntz,2009
46242OS,SLINGSHOT,108.00,102.00,102.00,111.00,105.00,TRIPP26,3.38,12.70,D,SBSC,RICK CLIFFORD,2009
46243,CRUZAN TIME,192.00,192.00,192.00,192.00,192.00,CAT30,1.11,17.01,E,DPYC,DON ROSS,2009
46244,STARGAZER,153.00,135.00,135.00,153.00,135.00,CSY44,0.97,26.68,D,BYC,DONALD F STOUGHTON,2009
46267,WINDSWEPT,63.00,54.00,54.00,63.00,54.00,SWAN57,1.48,18.81,G,SDYC,MAX PHELPS/PAM PHELPS,2009
46287OD,TWELVE BAR BLUES,90.00,84.00,84.00,90.00,84.00,J105OD,2.69,28.49,B1,PSSA,CHARLES M. SPEAR,2009
46291,ALOUETTE,99.00,99.00,99.00,99.00,99.00,BEN38F,1.53,15.66,B1,SMWYC,Suzanne Raffetto,2009
46293,MAHALO III,108.00,102.00,102.00,111.00,105.00,HUN40.5,1.43,15.85,E,DWYC,RICHARD DAVIDSON,2009
46335,VOODOO,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.04,13.31,C,ABYC,JOHN MCBREARTY,2009
46338,RENEGADE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.57,13.11,C,LSFYC,BEN SMITH,2009
46344,FAST TANGO,48.00,39.00,36.00,48.00,39.00,J120,2.78,23.79,A1,SBYC,DICK LAMB,2009
46351,SOJOURN,192.00,192.00,192.00,198.00,198.00,CAT30,1.17,17.07,G,SGYC,CLEVE HARDAKER,2009
46380,AVET,120.00,108.00,102.00,120.00,108.00,J80,3.40,30.61,B1,CYC,CURT JOHNSON,2009
46384,SLOOP DU JOUR,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,Charles & Katherine Morgan,2009
46398,TOBOGGAN,45.00,42.00,42.00,45.00,42.00,SWAN53,1.30,13.65,D,BYC,Paul Queyrel,2009
46406,SUMMER WINE,108.00,102.00,102.00,108.00,102.00,CAT42,1.68,14.60,E,WORSA,WALT GONZALES,2009
46441,CHARISMA V,54.00,54.00,54.00,54.00,54.00,PET41M,1.92,12.97,D,BYC,Gaston Ortiz,2009
46447,SEA MAIDEN,120.00,120.00,120.00,126.00,120.00,ERC35-3,1.50,20.64,G,CRA/SWYC,Carolyn & Sandra Sherman,2009
46448,WILD FIRE,171.00,159.00,159.00,183.00,171.00,KINGS41,1.34,17.75,E,SBYRC,NORM JAKES,2009
46462,PACIFICO II,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.63,15.68,G,NYCSD,JOHN F LUNDGREN,2009
46464,JET STREAM,78.00,72.00,66.00,78.00,72.00,J105,2.86,32.12,G,SDYC,Larry Boline & Bob Kyle,2009
46465,PATTY JEAN,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,15.29,D,BYC,WALLACE COOK,2009
46469M,MAGNITUDE 80,-138.00,-165.00,-165.00,-138.00,-165.00,AND80M,8.88,15.35,C,LBYC,DOUG BAKER,2009
46470,B-MOVEN,138.00,138.00,138.00,138.00,138.00,B25,3.11,13.37,B2,KHYC,Wilfred Poiesz,2009
46479,MAEVA,192.00,192.00,192.00,186.00,186.00,CAT30,1.05,16.96,C,SYC,Dan Dykema,2009
46480,ATTITUDE ADJUSTMENT 2,108.00,102.00,102.00,108.00,102.00,HUN40.5,1.43,15.92,C,LGYC,Richard A. Dinon,2009
46493,FLY'N BRY'N,108.00,102.00,102.00,108.00,102.00,CAT42,1.42,15.27,E,ALYC,JERRY L. BRYAN,2009
46517,Blue Bayou,150.00,150.00,150.00,150.00,150.00,LAN36SM,3022.89,17.74,G,CorYC,Patrick Shaw,2009
