MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
B32,72,66,66,72,66,66,D,50665M,PROBLEM CHILD,2014,32,28,10,6.5,4300,1650,12.5,10.9,39.8,39.5,14.3,SLP,12.5,39.8,3.62,
BALTC37,114,114,114,117,117,117,E,23875,TRIESTE,2014,37,29,12,6.7,13600,6120,15.5,15.5,49.0,43.4,11.7,SLP,15.5,49.5,1.49,
BAV34,141,138,138,141,138,138,C,7887,VICTORIA,2014,34,28,11,6.0,9920,3086,12.5,12.6,39.0,36.8,13.9,SLP,12.6,39.3,1.53,
BAV38,105,105,105,105,105,105,C,7202,KING'S GAMBIT,2014,39,32,13,6.4,15873,4850,14.6,14.8,45.8,44.5,14.9,SLP,14.8,45.8,1.47,
BAV42,93,90,87,93,90,87,F,56410M,Briar Rose,2014,43,37,13,6.9,20282,6613,18.0,15.4,50.2,47.9,16.6,SLP,18.0,54.1,1.53,
BAV46,75,66,63,75,66,63,C,56596,WIZARD,2014,47,40,14,6.0,24250,7275,0.0,19.3,55.6,52.1,18.2,SLP,19.4,55.7,1.79,
Beck60,-21,-27,-30,-21,-27,-30,D,7200,DARE,2014,60,51,15,8.5,29450,10000,23.8,19.8,74.0,66.5,25.0,SLP,23.8,74.0,3.15,
BEN Oceanis 361,135,135,135,135,135,135,A1,7240,SAVASANA,2014,36,31,13,5.0,18500,4156,,13.9,45.2,38.4,14.4,Sloop,0.0,0.0,,
ben. first 36.7,,,,,,,B1,79048,carmagnole 3,2014,36,30,11,7.2,12939,3748,,13.0,46.5,45.5,15.7,Sloop,13.0,46.5,,
Ben10R,75,75,69,75,75,69,E,52659,FIRST & TEN,2014,33,29,11,6.7,9715,3528,,12.2,43.3,42.0,14.8,SLP,16.2,46.4,2.15,
BEN10R,75,75,69,75,75,69,C,52689,ARROW,2014,33,29,11,6.7,9715,3693,,12.0,43.2,42.0,14.7,SLP,16.2,46.4,2.15,
BEN25P,120,114,108,120,114,108,D,7350,RADICAL DEPARTURE,2014,25,22,9,5.2,2756,1118,10.8,8.5,29.3,30.8,12.0,SLP,10.8,31.7,3.00,
BEN300F,123,120,117,123,120,117,B1,56871,GRACE,2014,29,29,10,5.1,6724,2322,11.8,12.0,40.3,37.2,12.6,Sloop,14.0,41.3,,
BEN305F,162,162,162,162,162,162,D,87850,CLAIR De LUNE,2014,30,27,11,5.8,8157,2954,11.3,11.3,38.5,33.2,10.7,SLP,11.3,38.5,1.37,
BEN30F,84,78,78,84,78,78,B1,60420,ALTHEA,2014,32,28,11,6.3,10361,2403,,13.7,41.8,40.2,14.3,SLP,13.8,42.2,1.64,
BEN30F,84,78,78,84,78,78,B1,7181,VIVA LA VIDA,2014,31,28,11,6.3,8400,2400,,13.7,41.8,40.2,14.3,SLP,13.8,42.2,2.00,
BEN323,156,150,150,156,150,150,B1,56431,LA COMETA,2014,32,29,11,4.9,8448,2414,,11.1,42.8,38.1,13.2,SLP,11.1,42.8,1.76,
BEN323,156,150,150,156,150,150,B1,7340,WIDGET,2014,33,29,11,4.9,9325,2414,0.0,11.1,42.8,38.1,13.2,Sloop,11.1,42.8,,
BEN32FT,150,150,150,150,150,150,C,97332,BANDIT,2014,33,28,11,6.0,8390,3610,12.0,12.0,41.8,36.5,11.8,SLP,12.0,41.8,1.66,
BEN33.7F,120,117,117,126,123,123,G,7005,KIND OF BLUE,2014,33,29,11,6.1,10582,3863,11.7,11.7,41.7,38.4,14.6,SLP,11.7,41.7,1.49,
BEN331,150,150,150,150,150,150,B1,52158,RELIANCE,2014,34,31,11,5.0,11173,3253,13.5,12.3,41.0,34.6,14.3,SLP,13.5,41.5,1.51,
BEN351,147,147,147,147,147,147,C,56845,C's LIBERTY,2014,35,31,13,5.0,12000,3750,,12.4,43.3,37.2,13.8,SLP,14.0,43.3,1.53,
BEN35S5,132,129,126,132,129,126,G,56194,POCO LOCO,2014,35,29,12,6.0,11460,4190,11.2,11.2,41.7,42.7,15.1,SLP,11.2,41.7,1.54,
BEN35S5,132,129,126,132,129,126,E,97904,SOLMATE,2014,35,29,12,6.0,11460,4190,10.9,11.3,41.7,42.7,15.3,SLP,11.2,43.4,1.57,
BEN35S5,132,129,126,132,129,126,E,97938,STARCKWEATHER,2014,35,29,12,6.0,11460,4190,11.3,11.3,41.7,42.7,15.1,SLP,11.3,44.2,1.58,
BEN36.7,81,81,84,81,81,84,B2,56136,BELLA VITA,2014,36,30,12,7.2,12939,3748,13.1,13.1,46.4,45.4,15.6,SLP,13.1,46.4,1.65,
BEN36.7,79,69,69,79,69,69,B2,56136A,BELLA VITA,2014,36,30,12,7.2,12939,3748,14.1,13.1,46.4,45.4,15.6,SLP,14.1,50.4,1.78,
BEN36.7,81,81,84,81,81,84,C,56145,SYNERGY,2014,36,30,11,7.3,12939,3748,0.0,13.0,46.4,45.4,15.6,SLP,13.6,44.0,1.64,
BEN36.7,81,81,84,81,81,84,B1,56470,BY DESIGN,2014,36,30,11,7.2,12939,3748,13.0,13.0,46.5,45.5,15.7,SLP,13.0,46.5,1.66,
BEN36.7,81,81,84,81,81,84,F,7367,KRAKEN,2014,36,30,12,7.2,15662,6000,13.0,13.1,46.4,45.4,15.6,SLP,13.1,46.4,1.37,
BEN36.7F,81,81,84,81,81,84,A,56285,GRACE,2014,36,30,12,7.4,12500,4300,13.0,13.1,30.3,46.4,15.6,SLP,13.0,42.0,1.63,
BEN36.7F,81,81,84,81,81,84,G,7020,SORCERER,2014,36,30,12,7.2,11552,3748,13.0,13.1,46.4,45.4,15.6,SLP,13.1,46.4,1.85,
BEN361,135,135,135,135,135,135,G,7303,Miss Lorelei,2014,36,31,13,5.0,12790,4156,,13.9,45.2,38.4,14.4,Sloop,,,,
BEN36S7,117,117,117,117,117,117,E,46981,BESAME MUCHO,2014,36,31,13,6.9,11684,,12.9,12.9,44.6,42.0,15.1,SLP,12.9,44.6,1.71,
BEN36S7,120,120,120,120,120,120,A,56311,PALOMA,2014,36,31,12,6.9,11684,3770,12.9,13.0,44.6,42.0,15.1,SLP,13.0,44.6,1.71,
BEN37,105,105,105,105,105,105,E,5678,AYER BOURNE,2014,38,34,13,6.3,14008,4500,,15.0,45.0,43.6,12.1,SLP,14.9,44.0,1.51,
BEN37,105,105,105,105,105,105,B1,USA7609,CALIFORNIA DREAM,2014,38,34,13,5.3,14008,3902,0.0,15.0,45.9,43.0,12.8,Sloop,15.0,45.9,,
BEN38F,105,102,102,105,96,96,C,46861,TOPA,2014,40,32,13,6.8,15652,6613,14.1,14.4,47.5,42.3,14.4,SLP,14.4,48.2,1.46,
BEN38F,96,96,96,96,96,96,C,97495,ESPRIT DE MER,2014,39,32,13,5.3,15655,6615,14.4,14.4,48.2,42.3,13.8,SLP,14.3,44.0,1.34,
BEN38S5,114,108,108,114,108,108,C,46338,RENEGADE,2014,38,31,12,6.9,14520,0,12.8,12.8,47.1,47.9,15.4,SLP,12.8,47.1,1.57,
BEN38S5,114,108,108,114,108,108,A,76454,FUSEE,2014,38,33,12,6.8,14300,4554,12.6,12.7,46.7,47.5,15.3,SLP,12.7,46.7,1.63,
BEN40,69,72,72,66,69,69,C,69250,JAZZ,2014,40,33,14,7.0,12300,6800,14.3,14.3,46.0,49.9,18.4,SLP,14.3,46.0,2.28,
BEN40.7,51,54,57,51,54,60,G,28507,BLUE AGAVE,2014,39,35,12,7.9,15211,5950,14.5,14.5,51.6,42.3,15.1,SLP,14.5,54.6,1.72,
BEN40.7,51,54,57,54,54,60,G,51504,SILHOUETTE,2014,39,35,12,7.8,15211,5950,14.5,14.5,51.6,48.9,17.7,FCT,14.5,51.9,1.95,
BEN40.7,51,54,57,54,54,60,G,51504A,SILHOUETTE,2014,39,35,12,7.8,15211,5950,14.5,14.5,51.6,48.8,17.7,SLP,14.5,51.9,1.95,
BEN40.7,54,54,54,54,54,54,B1,52727,FLASH PACKET,2014,39,34,13,7.9,15366,5512,14.5,14.5,51.6,48.8,17.6,SLP,0.0,0.0,1.87,
BEN40.7,51,54,57,60,60,60,I,56106,TRANQUILITY,2014,39,35,12,7.8,15211,5950,14.4,14.5,51.6,48.9,17.7,SLP,0.0,0.0,1.94,
BEN40.7,51,54,57,54,54,60,E,56407,FRENCH TOAST,2014,39,34,12,7.8,15211,5950,14.5,14.5,51.6,48.9,17.7,SLP,0.0,0.0,1.91,
BEN40.7,51,54,57,54,54,60,G,56408,WIKI WIKI,2014,39,35,12,7.8,15200,5950,14.5,14.5,51.6,48.9,17.7,SLP,14.5,0.0,1.95,
BEN40.7,51,54,57,60,60,60,B1,56456,LUGANO,2014,39,35,12,7.8,15211,5960,14.5,14.5,51.6,48.8,17.7,SLP,0.0,0.0,1.94,
BEN40.7,51,54,57,60,60,60,B1,7026,TRIGGER FISH 5,2014,39,35,12,7.8,15211,5950,14.5,14.5,51.6,48.9,17.7,SLP,14.5,51.6,1.95,
BEN40.7,51,54,57,54,54,60,G,7828,AUDACIOUS,2014,39,35,12,7.7,15200,5950,14.5,14.5,51.6,48.9,17.7,SLP,14.5,51.9,1.96,
BEN40.7,51,54,57,51,54,57,I,93174,VICTOIRE,2014,39,35,12,7.8,15211,5950,14.5,14.5,51.6,48.9,17.7,SLP,14.5,51.6,1.95,
BEN400,105,105,105,105,105,105,G,56167,MERMAID,2014,40,35,13,5.5,16000,5600,0.0,15.0,48.2,42.3,15.6,SLP,17.0,48.2,1.70,
BEN400,117,114,108,117,114,108,E,60204,RUNNING WATER,2014,40,38,13,5.4,26000,5600,0.0,13.5,48.2,41.0,16.1,Sloop,17.0,48.2,,
BEN405FM,114,108,108,114,108,108,C,97660,BASTANTE,2014,40,34,13,7.1,20800,7694,14.8,14.8,52.2,46.3,15.1,SLP,0.0,0.0,1.28,
BEN40F,36,36,36,36,36,36,G,6635,VITESSE,2014,41,35,13,8.0,17973,6569,16.5,15.1,52.7,51.1,17.6,SLP,16.7,58.3,1.95,
BEN40F M,24,21,21,24,21,21,G,60486,PRECEPTS II,2014,41,35,13,8.0,17417,6614,,15.1,54.1,52.9,18.2,SLP,14.8,50.1,1.91,
BEN411,102,102,102,102,102,102,B1,56834,ENCORE,2014,42,36,13,5.7,17196,5500,,16.3,47.7,41.5,14.8,SLP,16.3,47.4,1.55,
BEN423,108,105,102,108,105,102,C,56742,DELFINA,2014,43,42,12,8.7,19797,5836,0.0,16.5,48.6,43.4,14.5,SLP,16.5,48.6,1.47,
BEN423,108,102,108,108,102,108,B1,7733,RONDO,2014,43,39,12,5.7,19797,5835,,16.5,48.7,42.9,14.8,SLP,0.0,0.0,1.48,
BEN42S7,78,78,78,84,78,84,G,46462,PACIFICO II,2014,43,36,14,7.6,18220,6283,14.3,14.3,50.9,47.4,17.2,SLP,14.3,51.2,1.63,
BEN43,75,72,72,75,72,72,B1,56822,aMuse,2014,43,38,14,5.4,19566,6238,,15.3,51.7,47.0,15.7,Sloop,15.4,51.7,,
BEN44.7,27,24,21,24,18,12,G,52447,FRENCH BRED,2014,45,38,13,8.8,20126,8047,18.5,15.8,57.4,56.7,20.4,SLP,18.5,63.3,2.35,
BEN44.7,39,39,39,39,39,39,D,52656,HEARTBEAT II,2014,45,38,13,8.7,22000,8040,15.8,15.8,57.4,56.7,20.4,SLP,15.8,57.4,1.90,
BEN44.7,29,27,21,29,27,21,D,52656T,HEARTBEAT II,2014,45,38,13,8.7,22000,8040,15.8,15.8,57.4,56.7,20.4,SLP,18.0,63.2,2.11,
BEN44.7,39,39,39,39,39,39,B1,56336,FRENCH KISS,2014,44,38,13,8.7,21000,8047,15.8,15.8,57.4,56.7,20.4,SLP,15.8,57.4,1.98,
BEN44.7,39,39,39,39,39,39,B1,56447,GREEN DRAGON 2,2014,44,38,13,8.7,21000,8047,15.8,15.8,57.4,56.7,20.4,SLP,15.8,57.4,1.98,
BEN44.7,39,39,39,39,39,39,A,7282,EPIC,2014,44,38,13,8.6,21572,8047,,15.9,57.5,56.8,20.5,SLP,15.8,57.4,1.93,
BEN45F,30,30,30,30,30,30,B1,7173,CARMAGNOLE,2014,45,39,14,7.9,23500,5960,18.1,18.1,60.2,59.0,18.0,SLP,18.1,60.2,1.89,
BEN46,78,69,69,78,69,69,C,52706,QUIVER,2014,46,41,14,6.1,22046,7144,,16.6,54.0,49.9,17.5,SLP,16.6,54.0,1.73,
BEN47.7,21,18,15,21,18,15,D,51887,IMPASSE,2014,49,41,15,9.2,25353,8377,17.1,17.0,59.1,57.9,21.2,SLP,17.0,56.6,1.91,
BEN47.7S,42,39,36,48,45,42,G,47142,Lady Max,2014,49,41,15,7.7,25353,8444,17.1,17.2,55.6,48.7,21.2,SLP,17.2,55.6,1.74,
BEN473,66,66,66,66,66,66,B1,7229,DESPERADO,2014,46,43,14,6.3,24277,7275,,18.2,53.9,47.4,17.1,SLP,19.0,53.9,1.68,
BEN473,66,66,66,66,66,66,B1,7919,MANITOU,2014,47,43,14,5.7,24277,8157,,18.1,53.1,47.8,17.1,SLP,18.1,53.1,1.64,
BEN49,75,72,72,75,75,72,B1,56714,LUMIERE,2014,50,44,15,6.9,27915,8267,,18.4,55.8,50.3,18.4,SLP,18.4,55.8,1.61,
BEN500,75,69,69,75,69,69,A2,7748,SWEPTAWAY,2014,50,45,16,5.9,38000,10800,0.0,19.5,53.5,49.8,19.0,Sloop,19.5,53.5,,
BEN50M,78,78,78,78,78,78,B2,51678,BE JOLY,2014,49,45,15,5.9,31693,10016,,19.9,58.0,50.9,17.7,SLP,19.9,58.0,1.52,
BEN523,42,30,27,42,30,27,D,56727,MER-SEA II,2014,53,48,16,7.6,32800,10935,,20.9,65.3,59.9,22.3,SLP,20.9,65.3,2.06,
BEN523,42,30,27,42,30,27,B1,56791,TWO IMPULSIVE,2014,53,48,16,7.5,30864,9700,,20.9,65.2,59.9,22.3,SLP,20.9,65.2,2.20,
BEN523,42,39,33,42,39,33,B1,7159,TRANSFORMER,2014,53,48,16,7.6,32800,10935,20.9,20.9,65.3,59.9,22.3,SLP,20.9,65.3,2.06,
BEN523,42,39,33,42,39,33,B1,7159M,TRANSFORMER,2014,52,47,16,7.6,35000,10935,,20.9,65.3,59.9,22.3,SLP,0.0,0.0,1.90,
BURG51,132,132,132,132,132,132,D,67861,ROSE OF SHARON,2014,51,42,14,9.0,50000,17000,24.0,25.0,39.0,52.0,24.0,SCH,24.0,39.0,0.99,
C&C 40,75,75,75,75,75,75,A,42381,SIROCCO,2014,40,32,13,7.3,16700,7000,15.1,16.0,52.0,45.7,15.5,SLP,15.1,52.0,1.55,
C&C1/2T,159,159,159,159,159,159,D,49394,HOBO FLATS,2014,30,24,10,5.4,6540,,11.8,11.8,38.5,34.0,9.4,SLP,0.0,0.0,1.58,
C&C110,84,81,78,84,81,78,C,46966,DOS AMIGOS DOS,2014,36,32,12,6.5,13400,4345,0.0,14.0,51.0,45.0,15.5,SLP,19.9,51.1,2.14,
C&C115,66,63,57,66,63,57,A,7239,3 LITTLE BIRDS,2014,38,33,11,6.8,11800,4200,14.6,14.6,52.2,49.4,16.4,SLP,0.0,0.0,2.33,
C&C121,66,60,57,66,60,57,C,79072,BLUE TOMALI,2014,40,36,13,6.6,9265,3500,,15.0,57.0,51.0,16.4,SLP,17.0,57.0,3.65,
C&C24,228,228,228,228,228,228,E,16813,SANCHA,2014,24,20,9,4.0,3200,1050,7.0,10.5,29.0,23.5,8.5,SLP,10.5,29.0,1.68,
C&C25,135,135,132,135,135,132,B1,2A,MIS QUE,2014,26,23,9,5.5,1960,800,,9.1,25.6,27.3,11.8,SLP,15.1,28.2,4.60,
C&C34,144,144,144,150,150,150,D,21598,CAMPAIGN II,2014,34,26,11,5.8,10090,4100,14.0,14.0,44.0,38.3,10.9,SLP,14.0,44.0,1.47,
C&C35,120,120,120,120,120,120,D,47576,ALTHERIS,2014,35,31,11,6.6,13800,5620,15.1,15.2,47.0,40.9,13.5,SLP,15.2,47.1,1.49,
C&C36,126,126,126,132,132,132,C,59164,MILLE ONDE,2014,36,28,12,6.0,12400,5100,14.8,15.0,47.5,41.5,11.8,SLP,14.8,47.5,1.48,
C&C37,108,108,108,111,114,108,A,18460,PARADISE FOUND,2014,37,29,12,6.7,16000,6000,15.4,15.4,51.0,42.5,12.0,SLP,15.4,51.0,1.29,
C&C38,102,102,102,102,102,102,E,46734,COOL MAN COOL!,2014,38,31,13,7.6,14250,6246,0.0,15.2,51.0,45.3,15.0,SLP,15.2,51.2,1.72,
C&C38,99,99,99,99,99,99,C,57297,AMBUSH,2014,38,30,12,6.1,15500,6000,17.1,16.3,49.5,44.0,14.5,SLP,16.4,49.5,1.53,
C&C40T,84,84,84,96,96,96,B1,67777,AERIAGNIE,2014,40,32,13,7.0,17500,8200,16.6,16.6,55.0,48.5,13.3,SLP,16.6,55.0,1.54,
C&C40T,84,84,84,90,96,96,D,77586,CHA-CHA-CHA,2014,40,32,13,8.5,17985,8745,0.0,16.6,55.2,48.5,13.2,SLP,16.6,55.2,1.50,
C&C41,72,72,72,72,72,72,E,46984,PACIFICO,2014,41,33,13,7.8,22500,7980,,16.5,56.0,50.0,14.0,SLP,16.5,56.0,1.30,
CABRCO42,132,126,123,132,126,123,G,7906,OFF PISTE,2014,47,32,13,5.3,26939,10400,,20.0,51.5,46.5,17.7,CTR,20.0,51.5,1.29,
Cal20,273,273,273,273,273,273,C,56854,MYSTERY II,2014,20,18,7,3.4,1600,900,,7.4,22.0,23.0,10.0,SLP,0.0,0.0,2.32,
CAL20,267,267,267,267,267,267,B1,7484,Renegade,2014,20,18,7,3.4,2040,850,0.0,7.4,22.0,23.0,10.0,Sloop,0.0,0.0,,
CAL21,264,258,258,264,258,258,C,56488,CRICKET,2014,21,17,7,4.3,1100,360,8.6,8.6,23.0,23.0,8.6,SLP,8.6,23.0,3.28,
Cal22,240,240,240,240,240,240,D,56853,MYSTERY,2014,22,20,8,3.5,2100,775,,8.4,24.6,25.8,9.3,SLP,0.0,0.0,2.18,
CAL25,222,222,222,222,222,222,C,17594,CALIENTE,2014,25,20,8,4.0,4000,1700,9.8,10.0,29.0,25.8,11.0,SLP,10.0,29.0,1.57,
CAL25,222,222,222,222,222,222,D,44317,KEY LARGO,2014,25,20,8,4.0,3000,1700,10.0,10.0,29.1,31.0,11.0,SLP,0.0,0.0,2.31,
CAL25,222,222,222,222,222,222,C,46232,TIBURON,2014,25,20,8,4.0,3000,1700,0.0,10.0,29.8,25.0,11.0,SLP,10.0,29.8,2.09,
CAL25,222,222,222,222,222,222,C,46728,CALAMAZOO,2014,25,20,8,4.0,4000,1700,10.0,10.0,29.0,25.0,11.0,SLP,10.0,29.0,1.55,
CAL25,222,222,222,222,222,222,B1,47365,SEA DAME,2014,25,20,8,4.0,4000,1700,,10.0,29.8,25.0,11.0,Sloop,10.0,29.8,,
CAL25,222,222,222,222,222,222,B1,56900,ESPRIT,2014,25,20,8,4.0,4000,1700,10.0,10.0,29.8,25.0,11.0,SLP,10.0,29.8,1.57,
CAL25,222,222,222,222,222,222,B2,97668,SECOND WIND,2014,25,20,8,4.0,4000,1700,10.0,10.0,29.9,25.0,11.0,SLP,10.0,29.9,1.57,
CAL25,222,222,222,222,222,222,D,97873,VALKYRIE,2014,25,20,8,4.0,4000,1700,9.9,10.0,29.8,25.0,11.0,SLP,10.0,29.8,1.57,
CAL25,222,222,222,222,222,222,A,C7068,ZUMA JAY,2014,25,20,8,4.0,4000,1700,10.0,10.0,28.8,25.8,11.0,SLP,0.0,0.0,1.56,
CAL25-2,216,216,216,216,216,216,B1,46041,LARK,2014,25,22,9,5.3,4500,2000,,11.0,33.0,28.0,9.5,SLP,0.0,0.0,1.63,
CAL28-2,192,192,192,192,192,192,E,97519,WIND DANCER,2014,28,23,11,5.3,7800,2825,0.0,11.3,39.8,34.2,10.3,SLP,11.3,39.0,1.29,
CAL29,180,180,180,180,180,180,C,27637,YO HO,2014,29,24,9,4.6,8000,3350,12.3,12.3,37.0,31.7,12.3,SLP,0.0,0.0,1.37,
CAL29-2,180,180,180,180,180,180,C,67360,SUMMER WIND,2014,29,24,9,4.5,8000,3350,,12.3,37.0,31.7,12.3,Sloop,12.3,37.0,,
CAL29-2,180,180,180,180,180,180,D,77205,STEPHANIE MARIE,2014,29,24,9,4.5,8000,8000,0.0,12.3,37.0,31.7,12.3,SLP,12.3,37.0,1.37,
CAL29-2,180,180,180,180,180,180,I,7763,MARIPOSA,2014,29,24,9,4.5,8000,3350,12.0,12.3,36.9,31.8,12.3,SLP,12.0,36.8,1.35,
CAL29-2,180,180,180,180,180,180,A,87138,OUT PATIENT,2014,29,24,9,4.6,8000,3350,12.0,12.4,37.2,31.7,12.3,SLP,12.4,37.2,1.38,
CAL30,171,171,171,171,171,171,A1,7615,ANTHEM,2014,30,25,9,5.0,13,5,0.0,12.3,36.7,34.1,12.1,Sloop,12.3,36.7,,
CAL30-2M,168,168,168,168,168,168,B,7835,SANDPIPER 2,2014,30,25,9,5.0,10300,4500,12.3,12.3,37.0,35.0,13.5,SLP,13.5,41.1,1.34,
CAL31,162,162,162,162,162,162,C,7111,KAHANA,2014,32,26,10,5.0,9500,3600,13.5,13.5,41.4,35.0,12.0,SLP,13.5,41.7,1.44,
CAL33,147,147,147,147,147,147,C,37567,SOUTHERN CROSS,2014,33,28,10,6.0,10800,4475,13.8,13.8,43.5,38.0,12.3,SLP,13.8,44.0,1.47,
CAL33-2,141,141,141,141,141,141,E,56940,AUTUMN MOON,2014,33,28,11,6.2,10800,4475,,13.3,46.0,40.5,12.3,SLP,13.0,44.4,1.47,
CAL34,174,174,174,174,174,174,B1,17758,YASSOO,2014,33,26,10,5.0,9500,3750,,13.8,39.0,33.5,14.0,SLP,13.8,39.0,1.52,
CAL36T,141,141,141,147,147,147,Marina del Rey,17666,CROSS FIRE,2014,36,27,10,5.7,11900,4500,14.5,14.5,45.0,40.0,14.0,SLP,14.5,45.0,1.54,
CAL39-2,114,114,114,117,117,117,C,67200,MISTY,2014,39,32,12,6.7,17000,7000,16.7,16.7,50.0,44.0,13.8,SLP,16.7,50.2,1.47,
